ABGP0098480,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Anderson Willesden 5-14 Refrig Plant,WILLESDEN GREEN,Red Deer, 2, 5, 14, 39, 5, 5,7/1/2008,'0Y0P',"Anderson Energy Ltd.",0039544,'0Y0P',"Anderson Energy Ltd.", 52.35491,-114.625288,201212,,1419.0,0.0,0.0,0.0,0.0,0.0,0.0,1228.0,0.0,0.0,0.0,0.0,0.0,0.0,38.2,83.3,1.9,0.0,0.0,0.0,0.0,67.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.1,160.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0098480,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Anderson Willesden 5-14 Refrig Plant,WILLESDEN GREEN,Red Deer, 2, 5, 14, 39, 5, 5,7/1/2008,'0Y0P',"Anderson Energy Ltd.",0039544,'0Y0P',"Anderson Energy Ltd.", 52.35491,-114.625288,201211,,1419.0,0.0,0.0,0.0,0.0,0.0,0.0,1265.4,0.0,0.0,0.0,0.0,0.0,0.0,44.1,83.3,1.9,0.0,0.0,0.0,0.0,24.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,187.9,187.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0098480,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Anderson Willesden 5-14 Refrig Plant,WILLESDEN GREEN,Red Deer, 2, 5, 14, 39, 5, 5,7/1/2008,'0Y0P',"Anderson Energy Ltd.",0039544,'0Y0P',"Anderson Energy Ltd.", 52.35491,-114.625288,201210,,1490.5,0.0,0.0,0.0,0.0,0.0,0.0,1341.2,0.0,0.0,0.0,0.0,0.0,0.0,38.8,80.8,1.9,0.0,0.0,0.0,0.0,27.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.6,165.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0098480,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Anderson Willesden 5-14 Refrig Plant,WILLESDEN GREEN,Red Deer, 2, 5, 14, 39, 5, 5,7/1/2008,'0Y0P',"Anderson Energy Ltd.",0039544,'0Y0P',"Anderson Energy Ltd.", 52.35491,-114.625288,201209,,1348.1,0.0,0.0,0.0,0.0,0.0,0.0,1198.5,0.0,0.0,0.0,0.0,0.0,0.0,26.4,74.4,2.9,0.0,0.0,0.0,0.0,45.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.3,112.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0098480,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Anderson Willesden 5-14 Refrig Plant,WILLESDEN GREEN,Red Deer, 2, 5, 14, 39, 5, 5,7/1/2008,'0Y0P',"Anderson Energy Ltd.",0039544,'0Y0P',"Anderson Energy Ltd.", 52.35491,-114.625288,201208,,1407.6,0.0,0.0,0.0,0.0,0.0,0.0,1276.1,0.0,0.0,0.0,0.0,0.0,0.0,33.6,74.9,1.9,0.0,0.0,0.0,0.0,21.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.9,144.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0098480,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Anderson Willesden 5-14 Refrig Plant,WILLESDEN GREEN,Red Deer, 2, 5, 14, 39, 5, 5,7/1/2008,'0Y0P',"Anderson Energy Ltd.",0039544,'0Y0P',"Anderson Energy Ltd.", 52.35491,-114.625288,201207,,1394.0,0.0,0.0,0.0,0.0,0.0,0.0,1275.2,0.0,0.0,0.0,0.0,0.0,0.0,31.9,73.8,0.0,0.0,0.0,0.0,0.0,13.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.0,137.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0098480,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Anderson Willesden 5-14 Refrig Plant,WILLESDEN GREEN,Red Deer, 2, 5, 14, 39, 5, 5,7/1/2008,'0Y0P',"Anderson Energy Ltd.",0039544,'0Y0P',"Anderson Energy Ltd.", 52.35491,-114.625288,201206,,1336.6,0.0,0.0,0.0,0.0,0.0,0.0,1161.8,0.0,0.0,0.0,0.0,0.0,0.0,31.6,74.5,0.1,0.0,0.0,0.0,0.0,68.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.9,136.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0098480,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Anderson Willesden 5-14 Refrig Plant,WILLESDEN GREEN,Red Deer, 2, 5, 14, 39, 5, 5,7/1/2008,'0Y0P',"Anderson Energy Ltd.",0039544,'0Y0P',"Anderson Energy Ltd.", 52.35491,-114.625288,201205,,1358.3,0.0,0.0,0.0,0.0,0.0,0.0,1236.9,0.0,0.0,0.0,0.0,0.0,0.0,31.8,79.0,3.8,0.0,0.0,0.0,0.0,6.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.7,133.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0098480,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Anderson Willesden 5-14 Refrig Plant,WILLESDEN GREEN,Red Deer, 2, 5, 14, 39, 5, 5,7/1/2008,'0Y0P',"Anderson Energy Ltd.",0039544,'0Y0P',"Anderson Energy Ltd.", 52.35491,-114.625288,201204,,1317.4,0.0,0.0,0.0,0.0,0.0,0.0,1193.2,0.0,0.0,0.0,0.0,0.0,0.0,30.6,74.1,11.6,0.0,0.0,0.0,0.0,7.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.5,128.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0098480,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Anderson Willesden 5-14 Refrig Plant,WILLESDEN GREEN,Red Deer, 2, 5, 14, 39, 5, 5,7/1/2008,'0Y0P',"Anderson Energy Ltd.",0039544,'0Y0P',"Anderson Energy Ltd.", 52.35491,-114.625288,201203,,1358.5,0.0,0.0,0.0,0.0,0.0,0.0,1249.9,0.0,0.0,0.0,0.0,0.0,0.0,35.1,81.0,11.4,0.0,0.0,0.0,0.0,-18.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,146.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0098480,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Anderson Willesden 5-14 Refrig Plant,WILLESDEN GREEN,Red Deer, 2, 5, 14, 39, 5, 5,7/1/2008,'0Y0P',"Anderson Energy Ltd.",0039544,'0Y0P',"Anderson Energy Ltd.", 52.35491,-114.625288,201202,,1265.6,0.0,0.0,0.0,0.0,0.0,0.0,1136.1,0.0,0.0,0.0,0.0,0.0,0.0,31.4,91.9,13.1,0.0,0.0,0.0,0.0,-6.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.4,131.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0098480,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Anderson Willesden 5-14 Refrig Plant,WILLESDEN GREEN,Red Deer, 2, 5, 14, 39, 5, 5,7/1/2008,'0Y0P',"Anderson Energy Ltd.",0039544,'0Y0P',"Anderson Energy Ltd.", 52.35491,-114.625288,201201,,1338.2,0.0,0.0,0.0,0.0,0.0,0.0,1206.1,0.0,0.0,0.0,0.0,0.0,0.0,33.2,94.7,11.0,0.0,0.0,0.0,0.0,-6.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.5,139.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099099,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Endev Eyemore,EYREMORE,Midnapore, 0, 4, 8, 18, 18, 4,9/1/2008,'0BP8',"Penn West Petroleum Ltd.",0002405,'0BP8',"Penn West Petroleum Ltd.", 50.499873,-112.454934,201212,,1409.0,0.0,0.0,0.0,0.0,0.0,0.0,1362.6,0.0,0.0,0.0,0.0,0.0,0.0,4.0,117.2,0.0,0.0,0.0,0.0,0.0,-74.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099099,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Endev Eyemore,EYREMORE,Midnapore, 0, 4, 8, 18, 18, 4,9/1/2008,'0BP8',"Penn West Petroleum Ltd.",0002405,'0BP8',"Penn West Petroleum Ltd.", 50.499873,-112.454934,201211,,1424.4,0.0,0.0,0.0,0.0,0.0,0.0,1384.3,0.0,0.0,0.0,0.0,0.0,0.0,5.9,114.4,0.0,0.0,0.0,0.0,0.0,-80.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.1,27.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099099,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Endev Eyemore,EYREMORE,Midnapore, 0, 4, 8, 18, 18, 4,9/1/2008,'0BP8',"Penn West Petroleum Ltd.",0002405,'0BP8',"Penn West Petroleum Ltd.", 50.499873,-112.454934,201210,,1002.5,0.0,0.0,0.0,0.0,0.0,0.0,980.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,119.8,0.0,0.0,0.0,0.0,0.0,-98.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099099,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Endev Eyemore,EYREMORE,Midnapore, 0, 4, 8, 18, 18, 4,9/1/2008,'0BP8',"Penn West Petroleum Ltd.",0002405,'0BP8',"Penn West Petroleum Ltd.", 50.499873,-112.454934,201209,,725.2,0.0,0.0,0.0,0.0,0.0,0.0,720.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.8,0.0,0.0,0.0,0.0,0.0,-56.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099099,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Endev Eyemore,EYREMORE,Midnapore, 0, 4, 8, 18, 18, 4,9/1/2008,'0BP8',"Penn West Petroleum Ltd.",0002405,'0BP8',"Penn West Petroleum Ltd.", 50.499873,-112.454934,201208,,1208.8,0.0,0.0,0.0,0.0,0.0,0.0,1184.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9,99.7,0.0,0.0,0.0,0.0,0.0,-77.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.5,8.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099099,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Endev Eyemore,EYREMORE,Midnapore, 0, 4, 8, 18, 18, 4,9/1/2008,'0BP8',"Penn West Petroleum Ltd.",0002405,'0BP8',"Penn West Petroleum Ltd.", 50.499873,-112.454934,201207,,1212.4,0.0,0.0,0.0,0.0,0.0,0.0,1189.2,0.0,0.0,0.0,0.0,0.0,0.0,3.8,99.7,0.0,0.0,0.0,0.0,0.0,-80.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.4,17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099099,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Endev Eyemore,EYREMORE,Midnapore, 0, 4, 8, 18, 18, 4,9/1/2008,'0BP8',"Penn West Petroleum Ltd.",0002405,'0BP8',"Penn West Petroleum Ltd.", 50.499873,-112.454934,201206,,1173.9,0.0,0.0,0.0,0.0,0.0,0.0,1150.4,0.0,0.0,0.0,0.0,0.0,0.0,1.7,95.4,0.0,0.0,0.0,0.0,0.0,-73.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4,7.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099099,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Endev Eyemore,EYREMORE,Midnapore, 0, 4, 8, 18, 18, 4,9/1/2008,'0BP8',"Penn West Petroleum Ltd.",0002405,'0BP8',"Penn West Petroleum Ltd.", 50.499873,-112.454934,201205,,1209.4,0.0,0.0,0.0,0.0,0.0,0.0,1196.7,0.0,0.0,0.0,0.0,0.0,0.0,1.8,99.6,0.0,0.0,0.0,0.0,0.0,-88.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.2,8.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099099,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Endev Eyemore,EYREMORE,Midnapore, 0, 4, 8, 18, 18, 4,9/1/2008,'0BP8',"Penn West Petroleum Ltd.",0002405,'0BP8',"Penn West Petroleum Ltd.", 50.499873,-112.454934,201204,,1134.3,0.0,0.0,0.0,0.0,0.0,0.0,1105.4,0.0,0.0,0.0,0.0,0.0,0.0,1.0,95.3,0.0,0.0,0.0,0.0,0.0,-67.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.6,4.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099099,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Endev Eyemore,EYREMORE,Midnapore, 0, 4, 8, 18, 18, 4,9/1/2008,'0BP8',"Penn West Petroleum Ltd.",0002405,'0BP8',"Penn West Petroleum Ltd.", 50.499873,-112.454934,201203,,1223.2,0.0,0.0,0.0,0.0,0.0,0.0,1202.4,0.0,0.0,0.0,0.0,0.0,0.0,0.6,107.4,0.0,0.0,0.0,0.0,0.0,-87.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099099,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Endev Eyemore,EYREMORE,Midnapore, 0, 4, 8, 18, 18, 4,9/1/2008,'0BP8',"Penn West Petroleum Ltd.",0002405,'0BP8',"Penn West Petroleum Ltd.", 50.499873,-112.454934,201202,,1192.0,0.0,0.0,0.0,0.0,0.0,0.0,1015.9,0.0,0.0,0.0,0.0,0.0,0.0,3.1,103.3,0.0,0.0,0.0,0.0,0.0,69.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099099,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Endev Eyemore,EYREMORE,Midnapore, 0, 4, 8, 18, 18, 4,9/1/2008,'0BP8',"Penn West Petroleum Ltd.",0002405,'0BP8',"Penn West Petroleum Ltd.", 50.499873,-112.454934,201201,,1212.4,0.0,0.0,0.0,0.0,0.0,0.0,953.9,0.0,0.0,0.0,0.0,0.0,0.0,2.1,77.8,0.0,0.0,0.0,0.0,0.0,178.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.4,9.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099238,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Battle 1-24-45-8 W4,VIKING-KINSELLA,Wainwright, 0, 1, 24, 45, 8, 4,10/1/2008,'0BP8',"Penn West Petroleum Ltd.",0028630,'0BP8',"Penn West Petroleum Ltd.", 52.88733,-111.020482,201212,,337.1,0.0,0.0,0.0,0.0,0.0,0.0,275.2,0.0,0.0,0.0,0.0,0.0,0.0,1.5,51.0,0.0,0.0,0.0,0.0,0.0,9.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4,7.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099238,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Battle 1-24-45-8 W4,VIKING-KINSELLA,Wainwright, 0, 1, 24, 45, 8, 4,10/1/2008,'0BP8',"Penn West Petroleum Ltd.",0028630,'0BP8',"Penn West Petroleum Ltd.", 52.88733,-111.020482,201211,,328.7,0.0,0.0,0.0,0.0,0.0,0.0,269.3,0.0,0.0,0.0,0.0,0.0,0.0,1.6,51.6,0.0,0.0,0.0,0.0,0.0,6.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5,7.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099238,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Battle 1-24-45-8 W4,VIKING-KINSELLA,Wainwright, 0, 1, 24, 45, 8, 4,10/1/2008,'0BP8',"Penn West Petroleum Ltd.",0028630,'0BP8',"Penn West Petroleum Ltd.", 52.88733,-111.020482,201210,,365.8,0.0,0.0,0.0,0.0,0.0,0.0,309.1,0.0,0.0,0.0,0.0,0.0,0.0,1.8,53.0,0.0,0.0,0.0,0.0,0.0,1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.1,8.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099238,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Battle 1-24-45-8 W4,VIKING-KINSELLA,Wainwright, 0, 1, 24, 45, 8, 4,10/1/2008,'0BP8',"Penn West Petroleum Ltd.",0028630,'0BP8',"Penn West Petroleum Ltd.", 52.88733,-111.020482,201209,,321.9,0.0,0.0,0.0,0.0,0.0,0.0,261.2,0.0,0.0,0.0,0.0,0.0,0.0,1.8,47.2,0.0,0.0,0.0,0.0,0.0,11.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.2,8.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099238,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Battle 1-24-45-8 W4,VIKING-KINSELLA,Wainwright, 0, 1, 24, 45, 8, 4,10/1/2008,'0BP8',"Penn West Petroleum Ltd.",0028630,'0BP8',"Penn West Petroleum Ltd.", 52.88733,-111.020482,201208,,341.3,0.0,0.0,0.0,0.0,0.0,0.0,282.9,0.0,0.0,0.0,0.0,0.0,0.0,1.7,49.9,0.0,0.0,0.0,0.0,0.0,6.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9,7.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099238,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Battle 1-24-45-8 W4,VIKING-KINSELLA,Wainwright, 0, 1, 24, 45, 8, 4,10/1/2008,'0BP8',"Penn West Petroleum Ltd.",0028630,'0BP8',"Penn West Petroleum Ltd.", 52.88733,-111.020482,201207,,339.0,0.0,0.0,0.0,0.0,0.0,0.0,276.1,0.0,0.0,0.0,0.0,0.0,0.0,1.7,53.4,0.0,0.0,0.0,0.0,0.0,7.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.6,7.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099238,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Battle 1-24-45-8 W4,VIKING-KINSELLA,Wainwright, 0, 1, 24, 45, 8, 4,10/1/2008,'0BP8',"Penn West Petroleum Ltd.",0028630,'0BP8',"Penn West Petroleum Ltd.", 52.88733,-111.020482,201206,,338.2,0.0,0.0,0.0,0.0,0.0,0.0,274.1,0.0,0.0,0.0,0.0,0.0,0.0,2.0,52.9,0.0,0.0,0.0,0.0,0.0,9.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6,8.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099238,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Battle 1-24-45-8 W4,VIKING-KINSELLA,Wainwright, 0, 1, 24, 45, 8, 4,10/1/2008,'0BP8',"Penn West Petroleum Ltd.",0028630,'0BP8',"Penn West Petroleum Ltd.", 52.88733,-111.020482,201205,,342.0,0.0,0.0,0.0,0.0,0.0,0.0,280.2,0.0,0.0,0.0,0.0,0.0,0.0,2.6,54.5,0.0,0.0,0.0,0.0,0.0,4.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.2,12.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0099238,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Battle 1-24-45-8 W4,VIKING-KINSELLA,Wainwright, 0, 1, 24, 45, 8, 4,10/1/2008,'0BP8',"Penn West Petroleum Ltd.",0028630,'0BP8',"Penn West Petroleum Ltd.", 52.88733,-111.020482,201204,,347.8,0.0,0.0,0.0,0.0,0.0,0.0,273.7,0.0,0.0,0.0,0.0,0.0,0.0,1.7,51.0,0.0,0.0,0.0,0.0,0.0,21.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.8,7.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
