ABGP0001048,GP,402,GP Acid Gas Flaring < 1T,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Altana Black Butte,ADEN,Medicine Hat, 0, 1, 18, 1, 8, 4,1/1/1991,'A1GR',"Pine Cliff Energy Ltd.",0021810,'A1GR',"Pine Cliff Energy Ltd.", 49.03124,-111.053354,201501,,2674.4,0.0,0.0,0.0,0.0,0.0,0.0,2388.7,0.0,0.0,0.0,0.0,0.0,51.1,8.5,234.8,0.0,0.0,0.0,0.0,0.0,-8.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.4,41.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001096,GP,402,GP Acid Gas Flaring < 1T,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Petro-Can Wilson Creek,WILSON CREEK,Red Deer,, 1, 29, 43, 4, 5,1/1/1991,'A5TT',"Tamarack Acquisition Corp.",0023642,'A5TT',"Tamarack Acquisition Corp.", 52.7282,-114.5349,201512,,10285.6,0.0,176.2,222.3,0.0,0.0,0.0,9158.8,0.0,0.0,0.0,0.0,0.0,0.0,392.4,78.6,0.9,0.0,0.0,0.0,0.0,256.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,394.9,394.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.0,1255.6,1255.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001096,GP,402,GP Acid Gas Flaring < 1T,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Petro-Can Wilson Creek,WILSON CREEK,Red Deer,, 1, 29, 43, 4, 5,1/1/1991,'A5TT',"Tamarack Acquisition Corp.",0023642,'A5TT',"Tamarack Acquisition Corp.", 52.7282,-114.5349,201511,,10174.3,0.0,195.8,224.7,0.0,0.0,0.0,9135.8,0.0,0.0,0.0,0.0,0.0,0.0,369.4,71.2,1.4,0.0,0.0,0.0,0.0,176.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,375.4,375.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.9,1179.5,1179.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001096,GP,402,GP Acid Gas Flaring < 1T,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Petro-Can Wilson Creek,WILSON CREEK,Red Deer,, 1, 29, 43, 4, 5,1/1/1991,'A5TT',"Tamarack Acquisition Corp.",0023642,'A5TT',"Tamarack Acquisition Corp.", 52.7282,-114.5349,201510,,11149.1,0.0,195.3,230.3,0.0,0.0,0.0,10068.5,0.0,0.0,0.0,0.0,0.0,0.0,403.4,70.5,0.1,0.0,0.0,0.0,0.0,181.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,394.5,394.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.7,1299.8,1299.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001096,GP,402,GP Acid Gas Flaring < 1T,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Petro-Can Wilson Creek,WILSON CREEK,Red Deer,, 1, 29, 43, 4, 5,1/1/1991,'A5TT',"Tamarack Acquisition Corp.",0023642,'A5TT',"Tamarack Acquisition Corp.", 52.7282,-114.5349,201509,,10112.8,0.0,188.5,232.6,0.0,0.0,0.0,8957.9,0.0,0.0,0.0,0.0,0.0,0.0,466.2,67.4,2.1,0.0,0.0,0.0,0.0,198.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,435.6,435.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,170.3,1527.4,1527.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001096,GP,402,GP Acid Gas Flaring < 1T,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Petro-Can Wilson Creek,WILSON CREEK,Red Deer,, 1, 29, 43, 4, 5,1/1/1991,'A5TT',"Tamarack Acquisition Corp.",0023642,'A5TT',"Tamarack Acquisition Corp.", 52.7282,-114.5349,201508,,8495.7,0.0,153.1,230.1,0.0,0.0,0.0,7364.3,0.0,0.0,0.0,0.0,0.0,0.0,357.1,58.2,2.2,0.0,0.0,0.0,0.0,330.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,348.6,348.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.5,1151.3,1151.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001096,GP,402,GP Acid Gas Flaring < 1T,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Petro-Can Wilson Creek,WILSON CREEK,Red Deer,, 1, 29, 43, 4, 5,1/1/1991,'A5TT',"Tamarack Acquisition Corp.",0023642,'A5TT',"Tamarack Acquisition Corp.", 52.7282,-114.5349,201507,,6425.0,0.0,155.5,128.0,0.0,0.0,0.0,5496.2,0.0,0.0,0.0,0.0,0.0,0.0,427.5,83.8,6.3,0.0,0.0,0.0,0.0,127.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,552.1,552.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.6,1272.6,1272.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001096,GP,402,GP Acid Gas Flaring < 1T,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Petro-Can Wilson Creek,WILSON CREEK,Red Deer,, 1, 29, 43, 4, 5,1/1/1991,'A5TT',"Tamarack Acquisition Corp.",0023642,'A5TT',"Tamarack Acquisition Corp.", 52.7282,-114.5349,201506,,7846.9,0.0,153.0,142.7,0.0,0.0,0.0,7076.5,0.0,0.0,0.0,0.0,0.0,0.0,292.5,53.7,18.3,0.0,0.0,0.0,0.0,110.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.4,166.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,158.0,1056.9,1056.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001096,GP,402,GP Acid Gas Flaring < 1T,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Petro-Can Wilson Creek,WILSON CREEK,Red Deer,, 1, 29, 43, 4, 5,1/1/1991,'A5TT',"Tamarack Acquisition Corp.",0023642,'A5TT',"Tamarack Acquisition Corp.", 52.7282,-114.5349,201505,,12437.7,0.0,160.9,89.9,0.0,0.0,0.0,11133.0,0.0,0.0,0.0,0.0,0.0,0.0,569.6,67.1,2.3,0.0,0.0,0.0,0.0,414.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,492.7,492.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.2,1914.2,1914.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001096,GP,402,GP Acid Gas Flaring < 1T,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Petro-Can Wilson Creek,WILSON CREEK,Red Deer,, 1, 29, 43, 4, 5,1/1/1991,'A5TT',"Tamarack Acquisition Corp.",0023642,'A5TT',"Tamarack Acquisition Corp.", 52.7282,-114.5349,201504,,11101.2,0.0,173.4,142.0,0.0,0.0,0.0,10070.3,0.0,0.0,0.0,0.0,0.0,0.0,392.0,65.8,2.6,0.0,0.0,0.0,0.0,255.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,290.7,290.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,154.2,1348.8,1348.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001096,GP,402,GP Acid Gas Flaring < 1T,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Petro-Can Wilson Creek,WILSON CREEK,Red Deer,, 1, 29, 43, 4, 5,1/1/1991,'A5TT',"Tamarack Acquisition Corp.",0023642,'A5TT',"Tamarack Acquisition Corp.", 52.7282,-114.5349,201503,,7991.0,0.0,211.0,164.7,0.0,0.0,0.0,7244.4,0.0,0.0,0.0,0.0,0.0,0.0,376.8,71.3,5.9,0.0,0.0,0.0,0.0,-83.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.0,238.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.5,1316.0,1316.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001096,GP,402,GP Acid Gas Flaring < 1T,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Petro-Can Wilson Creek,WILSON CREEK,Red Deer,, 1, 29, 43, 4, 5,1/1/1991,'A5TT',"Tamarack Acquisition Corp.",0023642,'A5TT',"Tamarack Acquisition Corp.", 52.7282,-114.5349,201502,,8908.4,0.0,206.3,150.0,0.0,0.0,0.0,7871.1,0.0,0.0,0.0,0.0,0.0,0.0,349.2,77.3,7.6,0.0,0.0,0.0,0.0,246.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.0,238.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.2,1210.7,1210.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001096,GP,402,GP Acid Gas Flaring < 1T,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Petro-Can Wilson Creek,WILSON CREEK,Red Deer,, 1, 29, 43, 4, 5,1/1/1991,'A5TT',"Tamarack Acquisition Corp.",0023642,'A5TT',"Tamarack Acquisition Corp.", 52.7282,-114.5349,201501,,9462.8,0.0,203.4,133.3,0.0,0.0,0.0,8821.9,0.0,0.0,0.0,0.0,0.0,0.0,355.8,80.5,1.9,0.0,0.0,0.0,0.0,-134.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,284.6,284.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,1198.1,1198.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001123,GP,402,GP Acid Gas Flaring < 1T,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Chevron Mitsue,MITSUE,St. Albert, 0, 10, 30, 72, 4, 5,1/1/1991,'A6A7',"Cardinal Energy Ltd.",0015123,'A6A7',"Cardinal Energy Ltd.", 55.266866,-114.601396,201512,,3077.5,0.0,35.8,138.9,0.0,238.8,0.0,2009.4,0.0,0.0,0.0,0.0,0.0,0.0,410.3,256.0,0.0,0.0,0.0,0.0,0.0,-11.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1658.1,1658.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001123,GP,402,GP Acid Gas Flaring < 1T,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Chevron Mitsue,MITSUE,St. Albert, 0, 10, 30, 72, 4, 5,1/1/1991,'A6A7',"Cardinal Energy Ltd.",0015123,'A6A7',"Cardinal Energy Ltd.", 55.266866,-114.601396,201511,,2616.2,0.0,29.9,134.4,0.0,225.2,0.0,1633.2,0.0,0.0,0.0,0.0,0.0,0.0,352.6,268.3,0.0,0.0,0.0,0.0,0.0,-27.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1434.8,1434.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001123,GP,402,GP Acid Gas Flaring < 1T,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Chevron Mitsue,MITSUE,St. Albert, 0, 10, 30, 72, 4, 5,1/1/1991,'A6A7',"Cardinal Energy Ltd.",0015123,'A6A7',"Cardinal Energy Ltd.", 55.266866,-114.601396,201510,,3307.7,0.0,28.7,138.9,0.0,60.2,0.0,2119.2,0.0,0.0,0.0,0.0,0.0,0.0,470.4,265.0,0.0,0.0,0.0,0.0,0.0,225.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1911.4,1911.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001123,GP,402,GP Acid Gas Flaring < 1T,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Chevron Mitsue,MITSUE,St. Albert, 0, 10, 30, 72, 4, 5,1/1/1991,'A6A7',"Cardinal Energy Ltd.",0015123,'A6A7',"Cardinal Energy Ltd.", 55.266866,-114.601396,201509,,3163.5,0.0,26.4,134.4,0.0,238.5,0.0,2149.1,0.0,0.0,0.0,0.0,0.0,0.0,451.9,234.4,0.0,0.0,0.0,0.0,0.0,-71.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1840.7,1840.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001123,GP,402,GP Acid Gas Flaring < 1T,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Chevron Mitsue,MITSUE,St. Albert, 0, 10, 30, 72, 4, 5,1/1/1991,'A6A7',"Cardinal Energy Ltd.",0015123,'A6A7',"Cardinal Energy Ltd.", 55.266866,-114.601396,201508,,3331.4,0.0,25.0,138.9,0.0,202.3,0.0,2269.5,0.0,0.0,0.0,0.0,0.0,0.0,495.6,239.0,0.0,0.0,0.0,0.0,0.0,-38.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2021.0,2021.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001123,GP,402,GP Acid Gas Flaring < 1T,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Chevron Mitsue,MITSUE,St. Albert, 0, 10, 30, 72, 4, 5,1/1/1991,'A6A7',"Cardinal Energy Ltd.",0015123,'A6A7',"Cardinal Energy Ltd.", 55.266866,-114.601396,201507,,3370.7,0.0,24.2,138.9,0.0,287.5,0.0,2150.4,0.0,0.0,0.0,0.0,0.0,0.0,478.6,306.9,0.0,0.0,0.0,0.0,0.0,-15.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1947.0,1947.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001123,GP,402,GP Acid Gas Flaring < 1T,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Chevron Mitsue,MITSUE,St. Albert, 0, 10, 30, 72, 4, 5,1/1/1991,'A6A7',"Cardinal Energy Ltd.",0015123,'A6A7',"Cardinal Energy Ltd.", 55.266866,-114.601396,201506,,3237.2,0.0,25.6,134.4,0.0,252.5,0.0,2098.8,0.0,0.0,0.0,0.0,0.0,0.0,465.7,247.4,2.8,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1891.2,1891.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001123,GP,402,GP Acid Gas Flaring < 1T,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Chevron Mitsue,MITSUE,St. Albert, 0, 10, 30, 72, 4, 5,1/1/1991,'A6A7',"Cardinal Energy Ltd.",0015123,'A6A7',"Cardinal Energy Ltd.", 55.266866,-114.601396,201505,,3175.3,0.0,27.4,138.9,0.0,267.6,0.0,2019.1,0.0,0.0,0.0,0.0,0.0,0.0,444.7,252.2,2.8,0.0,0.0,0.0,0.0,22.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1805.2,1805.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001123,GP,402,GP Acid Gas Flaring < 1T,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Chevron Mitsue,MITSUE,St. Albert, 0, 10, 30, 72, 4, 5,1/1/1991,'A6A7',"Cardinal Energy Ltd.",0015123,'A6A7',"Cardinal Energy Ltd.", 55.266866,-114.601396,201504,,3058.9,0.0,30.4,134.4,0.0,275.8,0.0,1937.9,0.0,0.0,0.0,0.0,0.0,0.0,428.7,281.5,0.9,0.0,0.0,0.0,0.0,-30.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1738.6,1738.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001123,GP,402,GP Acid Gas Flaring < 1T,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Chevron Mitsue,MITSUE,St. Albert, 0, 10, 30, 72, 4, 5,1/1/1991,'A6A7',"Cardinal Energy Ltd.",0015123,'A6A7',"Cardinal Energy Ltd.", 55.266866,-114.601396,201503,,3079.3,0.0,32.2,138.9,0.0,307.4,0.0,1872.1,0.0,0.0,0.0,0.0,0.0,0.0,431.1,341.7,0.0,0.0,0.0,0.0,0.0,-44.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1756.5,1756.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001123,GP,402,GP Acid Gas Flaring < 1T,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Chevron Mitsue,MITSUE,St. Albert, 0, 10, 30, 72, 4, 5,1/1/1991,'A6A7',"Cardinal Energy Ltd.",0015123,'A6A7',"Cardinal Energy Ltd.", 55.266866,-114.601396,201502,,2762.6,0.0,33.3,125.4,0.0,295.0,0.0,1651.9,0.0,0.0,0.0,0.0,0.0,0.0,357.9,379.6,0.0,0.0,0.0,0.0,0.0,-80.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1460.3,1460.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001123,GP,402,GP Acid Gas Flaring < 1T,400,Gas processing plant - Facilities>= 1 t/d sulphur inlet (deemed nonroutine for new gas plants only),Chevron Mitsue,MITSUE,St. Albert, 0, 10, 30, 72, 4, 5,1/1/1991,'A6A7',"Cardinal Energy Ltd.",0015123,'A6A7',"Cardinal Energy Ltd.", 55.266866,-114.601396,201501,,3107.5,0.0,36.4,125.4,0.0,296.8,0.0,1798.1,0.0,0.0,0.0,0.0,0.0,0.0,413.3,449.3,0.0,0.0,0.0,0.0,0.0,-11.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1680.6,1680.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001130,GP,402,GP Acid Gas Flaring < 1T,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Petro-Can Gilby,GILBY,Red Deer,, 2, 27, 40, 3, 5,1/1/1991,'A68P',"CQ Energy Canada Resources Partnership",0008219,'0RC3',"Direct Energy Marketing Limited", 52.466879,-114.347034,201512,,16738.3,0.0,0.0,434.2,0.0,0.0,0.0,14695.2,0.0,0.0,0.0,0.0,0.0,489.5,837.4,322.9,0.0,0.0,1.0,0.0,0.0,-41.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,963.4,963.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2626.9,2626.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001130,GP,402,GP Acid Gas Flaring < 1T,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Petro-Can Gilby,GILBY,Red Deer,, 2, 27, 40, 3, 5,1/1/1991,'A68P',"CQ Energy Canada Resources Partnership",0008219,'0RC3',"Direct Energy Marketing Limited", 52.466879,-114.347034,201511,,16846.4,0.0,0.0,432.1,0.0,0.0,0.0,14794.3,0.0,0.0,0.0,0.0,0.0,486.1,813.5,311.6,0.0,0.0,3.0,0.0,0.0,5.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,909.8,909.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2577.2,2577.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001130,GP,402,GP Acid Gas Flaring < 1T,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Petro-Can Gilby,GILBY,Red Deer,, 2, 27, 40, 3, 5,1/1/1991,'A68P',"CQ Energy Canada Resources Partnership",0008219,'0RC3',"Direct Energy Marketing Limited", 52.466879,-114.347034,201510,,17712.1,0.0,0.0,452.4,0.0,0.0,0.0,15663.7,0.0,0.0,0.0,0.0,0.0,517.5,865.1,325.8,0.0,0.0,1.1,0.0,0.0,-113.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,883.9,883.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2803.8,2803.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001130,GP,402,GP Acid Gas Flaring < 1T,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Petro-Can Gilby,GILBY,Red Deer,, 2, 27, 40, 3, 5,1/1/1991,'A68P',"CQ Energy Canada Resources Partnership",0008219,'0RC3',"Direct Energy Marketing Limited", 52.466879,-114.347034,201509,,17940.6,0.0,0.0,449.7,0.0,0.0,0.0,15933.8,0.0,0.0,0.0,0.0,0.0,495.3,866.6,299.6,0.0,0.0,1.1,0.0,0.0,-105.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,808.5,808.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2885.2,2885.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001130,GP,402,GP Acid Gas Flaring < 1T,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Petro-Can Gilby,GILBY,Red Deer,, 2, 27, 40, 3, 5,1/1/1991,'A68P',"CQ Energy Canada Resources Partnership",0008219,'0RC3',"Direct Energy Marketing Limited", 52.466879,-114.347034,201508,,19307.9,0.0,0.0,484.9,0.0,0.0,0.0,17252.0,0.0,0.0,0.0,0.0,0.0,521.2,888.5,299.8,0.0,0.0,1.1,0.0,0.0,-139.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,945.1,945.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2864.8,2864.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001130,GP,402,GP Acid Gas Flaring < 1T,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Petro-Can Gilby,GILBY,Red Deer,, 2, 27, 40, 3, 5,1/1/1991,'A68P',"CQ Energy Canada Resources Partnership",0008219,'0RC3',"Direct Energy Marketing Limited", 52.466879,-114.347034,201507,,19029.5,0.0,0.0,492.1,0.0,0.0,0.0,16899.5,0.0,0.0,0.0,0.0,0.0,496.4,864.0,312.9,0.0,0.0,1.1,0.0,0.0,-36.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,983.1,983.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2759.2,2759.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001130,GP,402,GP Acid Gas Flaring < 1T,300,Gas processing plant - Facilities >=0.01 Mol/Kmol H2S and < 1t/d sulphur inlet,Petro-Can Gilby,GILBY,Red Deer,, 2, 27, 40, 3, 5,1/1/1991,'A68P',"CQ Energy Canada Resources Partnership",0008219,'0RC3',"Direct Energy Marketing Limited", 52.466879,-114.347034,201506,,18913.1,0.0,0.0,456.5,0.0,0.0,0.0,16914.9,0.0,0.0,0.0,0.0,0.0,484.7,877.3,274.1,0.0,0.0,0.8,0.0,0.0,-95.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1052.9,1052.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2745.8,2745.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
