ABGS0002920,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Samson Ferrybank,FERRYBANK,St. Albert, 0, 2, 1, 44, 28, 4,1/1/2000,'0TM9',"NAL Resources Limited",0021540,'0TM9',"NAL Resources Limited", 52.75651,-113.93141,201704,,1297.9,0.0,0.0,1258.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,45.6,0.0,0.0,0.0,0.0,0.0,-6.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002920,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Samson Ferrybank,FERRYBANK,St. Albert, 0, 2, 1, 44, 28, 4,1/1/2000,'0TM9',"NAL Resources Limited",0021540,'0TM9',"NAL Resources Limited", 52.75651,-113.93141,201703,,1546.3,0.0,0.0,1467.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.5,0.0,0.0,0.0,0.0,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002920,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Samson Ferrybank,FERRYBANK,St. Albert, 0, 2, 1, 44, 28, 4,1/1/2000,'0TM9',"NAL Resources Limited",0021540,'0TM9',"NAL Resources Limited", 52.75651,-113.93141,201702,,1329.2,0.0,0.0,1273.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.2,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0002920,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Samson Ferrybank,FERRYBANK,St. Albert, 0, 2, 1, 44, 28, 4,1/1/2000,'0TM9',"NAL Resources Limited",0021540,'0TM9',"NAL Resources Limited", 52.75651,-113.93141,201701,,1546.9,0.0,0.0,1474.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,59.5,0.0,0.0,0.0,0.0,0.0,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003007,GS,621,Gas Gathering System,,,Conoco Niton,NITON,Drayton Valley,, 14, 18, 54, 12, 5,1/1/2000,'A5D4',"Cenovus Energy Inc.",,'',"",,,201712,,8436.0,0.0,0.0,0.0,8435.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7,81.8,0.0,0.0,0.0,0.0,0.0,-95.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.2,71.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003007,GS,621,Gas Gathering System,,,Conoco Niton,NITON,Drayton Valley,, 14, 18, 54, 12, 5,1/1/2000,'A5D4',"Cenovus Energy Inc.",,'',"",,,201711,,8412.2,0.0,0.0,0.0,8537.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.7,82.0,0.0,0.0,0.0,0.0,0.0,-223.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.9,75.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003007,GS,621,Gas Gathering System,,,Conoco Niton,NITON,Drayton Valley,, 14, 18, 54, 12, 5,1/1/2000,'A5D4',"Cenovus Energy Inc.",,'',"",,,201710,,8427.1,0.0,0.0,0.0,8537.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.6,73.8,0.0,0.0,0.0,0.0,0.0,-197.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.1,61.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003007,GS,621,Gas Gathering System,,,Conoco Niton,NITON,Drayton Valley,, 14, 18, 54, 12, 5,1/1/2000,'A5D4',"Cenovus Energy Inc.",,'',"",,,201709,,8550.5,0.0,0.0,0.0,8665.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7,73.9,0.0,0.0,0.0,0.0,0.0,-203.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003007,GS,621,Gas Gathering System,,,Conoco Niton,NITON,Drayton Valley,, 14, 18, 54, 12, 5,1/1/2000,'A5D4',"Cenovus Energy Inc.",,'',"",,,201708,,8851.6,0.0,0.0,0.0,8931.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.6,82.8,0.0,0.0,0.1,0.0,0.0,-180.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.2,90.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003007,GS,621,Gas Gathering System,,,Conoco Niton,NITON,Drayton Valley,, 14, 18, 54, 12, 5,1/1/2000,'A5D4',"Cenovus Energy Inc.",,'',"",,,201707,,8554.2,0.0,0.0,0.0,8619.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.9,75.3,0.0,0.0,0.5,0.0,0.0,-156.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003007,GS,621,Gas Gathering System,,,Conoco Niton,NITON,Drayton Valley,, 14, 18, 54, 12, 5,1/1/2000,'A5D4',"Cenovus Energy Inc.",,'',"",,,201706,,8529.2,0.0,0.0,0.0,8618.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.7,83.4,0.0,0.0,0.2,0.0,0.0,-196.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.8,109.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003007,GS,621,Gas Gathering System,,,Conoco Niton,NITON,Drayton Valley,, 14, 18, 54, 12, 5,1/1/2000,'A5D4',"Cenovus Energy Inc.",,'',"",,,201705,,8634.6,0.0,0.0,0.0,8684.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.9,80.0,0.0,0.0,0.4,0.0,0.0,-157.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.3,130.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003007,GS,621,Gas Gathering System,,,Conoco Niton,NITON,Drayton Valley,, 14, 18, 54, 12, 5,1/1/2000,'A5D4',"Cenovus Energy Inc.",,'',"",,,201704,,8550.5,0.0,0.0,0.0,8568.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.9,80.4,0.0,0.0,0.3,0.0,0.0,-128.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.6,144.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003007,GS,621,Gas Gathering System,,,Conoco Niton,NITON,Drayton Valley,, 14, 18, 54, 12, 5,1/1/2000,'A5D4',"Cenovus Energy Inc.",,'',"",,,201703,,8806.4,0.0,0.0,0.0,8852.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.3,84.5,0.0,0.0,0.1,0.0,0.0,-160.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,146.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003007,GS,621,Gas Gathering System,,,Conoco Niton,NITON,Drayton Valley,, 14, 18, 54, 12, 5,1/1/2000,'A5D4',"Cenovus Energy Inc.",,'',"",,,201702,,7681.0,0.0,0.0,0.0,7690.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.2,71.0,0.0,0.0,0.2,0.0,0.0,-102.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.5,107.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003007,GS,621,Gas Gathering System,,,Conoco Niton,NITON,Drayton Valley,, 14, 18, 54, 12, 5,1/1/2000,'A5D4',"Cenovus Energy Inc.",,'',"",,,201701,,8075.1,0.0,0.0,0.0,7905.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.9,52.8,0.0,0.0,0.0,0.0,0.0,92.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.8,115.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003049,GS,621,Gas Gathering System,,,Pancdn Strathmore,ENTICE,Midnapore,, 16, 21, 22, 25, 4,1/1/2000,'A1H9',"Ember Resources Inc.",,'',"",,,201712,,3904.1,0.0,103.4,0.0,0.0,0.0,0.0,3703.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0,0.6,0.0,0.0,96.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003049,GS,621,Gas Gathering System,,,Pancdn Strathmore,ENTICE,Midnapore,, 16, 21, 22, 25, 4,1/1/2000,'A1H9',"Ember Resources Inc.",,'',"",,,201711,,4143.4,0.0,103.5,0.0,0.0,0.0,0.0,3959.2,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,80.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003049,GS,621,Gas Gathering System,,,Pancdn Strathmore,ENTICE,Midnapore,, 16, 21, 22, 25, 4,1/1/2000,'A1H9',"Ember Resources Inc.",,'',"",,,201710,,4508.2,0.0,107.5,0.0,0.0,0.0,0.0,4224.6,0.0,0.0,0.0,0.0,0.0,0.0,0.3,161.3,0.0,0.0,0.0,0.0,0.0,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003049,GS,621,Gas Gathering System,,,Pancdn Strathmore,ENTICE,Midnapore,, 16, 21, 22, 25, 4,1/1/2000,'A1H9',"Ember Resources Inc.",,'',"",,,201709,,4381.8,0.0,104.9,0.0,0.0,0.0,0.0,4035.1,0.0,0.0,0.0,0.0,0.0,0.0,0.2,254.5,0.0,0.0,0.4,0.0,0.0,-13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003049,GS,621,Gas Gathering System,,,Pancdn Strathmore,ENTICE,Midnapore,, 16, 21, 22, 25, 4,1/1/2000,'A1H9',"Ember Resources Inc.",,'',"",,,201708,,4610.7,0.0,109.2,0.0,0.0,0.0,0.0,4264.1,0.0,0.0,0.0,0.0,0.0,0.0,0.3,292.1,0.0,0.0,0.1,0.0,0.0,-55.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003049,GS,621,Gas Gathering System,,,Pancdn Strathmore,ENTICE,Midnapore,, 16, 21, 22, 25, 4,1/1/2000,'A1H9',"Ember Resources Inc.",,'',"",,,201707,,4693.4,0.0,111.2,0.0,0.0,0.0,0.0,4347.7,0.0,0.0,0.0,0.0,0.0,0.0,0.2,294.9,0.0,0.0,0.2,0.0,0.0,-60.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003049,GS,621,Gas Gathering System,,,Pancdn Strathmore,ENTICE,Midnapore,, 16, 21, 22, 25, 4,1/1/2000,'A1H9',"Ember Resources Inc.",,'',"",,,201706,,4423.4,0.0,107.1,0.0,0.0,0.0,0.0,4194.8,0.0,0.0,0.0,0.0,0.0,0.0,0.1,160.7,0.0,0.0,0.3,0.0,0.0,-39.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003049,GS,621,Gas Gathering System,,,Pancdn Strathmore,ENTICE,Midnapore,, 16, 21, 22, 25, 4,1/1/2000,'A1H9',"Ember Resources Inc.",,'',"",,,201705,,4552.4,0.0,109.9,0.0,0.0,0.0,0.0,4321.4,0.0,0.0,0.0,0.0,0.0,0.0,0.4,164.9,0.0,0.0,0.0,0.0,0.0,-44.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003049,GS,621,Gas Gathering System,,,Pancdn Strathmore,ENTICE,Midnapore,, 16, 21, 22, 25, 4,1/1/2000,'A1H9',"Ember Resources Inc.",,'',"",,,201704,,4328.5,0.0,106.5,0.0,0.0,0.0,0.0,4117.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,159.7,0.0,0.0,0.3,0.0,0.0,-55.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003049,GS,621,Gas Gathering System,,,Pancdn Strathmore,ENTICE,Midnapore,, 16, 21, 22, 25, 4,1/1/2000,'A1H9',"Ember Resources Inc.",,'',"",,,201703,,4505.0,0.0,111.7,0.0,0.0,0.0,0.0,4275.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.5,0.0,0.0,0.1,0.0,0.0,-50.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003049,GS,621,Gas Gathering System,,,Pancdn Strathmore,ENTICE,Midnapore,, 16, 21, 22, 25, 4,1/1/2000,'A1H9',"Ember Resources Inc.",,'',"",,,201702,,4161.6,0.0,102.0,0.0,0.0,0.0,0.0,3945.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,153.0,0.0,0.0,0.1,0.0,0.0,-38.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003049,GS,621,Gas Gathering System,,,Pancdn Strathmore,ENTICE,Midnapore,, 16, 21, 22, 25, 4,1/1/2000,'A1H9',"Ember Resources Inc.",,'',"",,,201701,,4344.2,0.0,107.1,0.0,0.0,0.0,0.0,4123.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.7,0.0,0.0,0.2,0.0,0.0,-47.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003055,GS,621,Gas Gathering System,,,Enermark Valhalla,VALHALLA,Grande Prairie,, 10, 17, 75, 10, 6,1/1/2000,'A76W',"Longshore Resources Ltd.",,'',"",,,201712,,209.2,0.0,0.0,209.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.4,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003055,GS,621,Gas Gathering System,,,Enermark Valhalla,VALHALLA,Grande Prairie,, 10, 17, 75, 10, 6,1/1/2000,'A76W',"Longshore Resources Ltd.",,'',"",,,201711,,200.4,0.0,0.0,200.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7,0.0,0.0,0.0,0.0,0.0,0.0,-2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.1,13.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003055,GS,621,Gas Gathering System,,,Enermark Valhalla,VALHALLA,Grande Prairie,, 10, 17, 75, 10, 6,1/1/2000,'A76W',"Longshore Resources Ltd.",,'',"",,,201710,,292.1,0.0,0.0,292.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.0,0.0,0.0,0.0,0.0,0.0,-0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,3.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003055,GS,621,Gas Gathering System,,,Enermark Valhalla,VALHALLA,Grande Prairie,, 10, 17, 75, 10, 6,1/1/2000,'A76W',"Longshore Resources Ltd.",,'',"",,,201709,,301.3,0.0,0.0,301.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.0,0.0,-0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003055,GS,621,Gas Gathering System,,,Enermark Valhalla,VALHALLA,Grande Prairie,, 10, 17, 75, 10, 6,1/1/2000,'A76W',"Longshore Resources Ltd.",,'',"",,,201708,,345.0,0.0,0.0,345.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2,0.0,0.0,0.0,0.0,0.0,0.0,-1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,5.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003055,GS,621,Gas Gathering System,,,Enermark Valhalla,VALHALLA,Grande Prairie,, 10, 17, 75, 10, 6,1/1/2000,'A76W',"Longshore Resources Ltd.",,'',"",,,201707,,354.4,0.0,0.0,354.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,-0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003055,GS,621,Gas Gathering System,,,Enermark Valhalla,VALHALLA,Grande Prairie,, 10, 17, 75, 10, 6,1/1/2000,'A76W',"Longshore Resources Ltd.",,'',"",,,201706,,302.1,0.0,0.0,303.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.0,0.0,0.0,0.0,0.0,0.0,-1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003055,GS,621,Gas Gathering System,,,Enermark Valhalla,VALHALLA,Grande Prairie,, 10, 17, 75, 10, 6,1/1/2000,'A76W',"Longshore Resources Ltd.",,'',"",,,201705,,357.6,0.0,0.0,357.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7,0.0,0.0,0.0,0.0,0.0,0.0,-2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.9,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003055,GS,621,Gas Gathering System,,,Enermark Valhalla,VALHALLA,Grande Prairie,, 10, 17, 75, 10, 6,1/1/2000,'A76W',"Longshore Resources Ltd.",,'',"",,,201704,,144.7,0.0,0.0,144.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.0,0.0,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4,7.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003055,GS,621,Gas Gathering System,,,Enermark Valhalla,VALHALLA,Grande Prairie,, 10, 17, 75, 10, 6,1/1/2000,'A76W',"Longshore Resources Ltd.",,'',"",,,201703,,314.6,0.0,0.0,313.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7,0.0,0.0,0.0,0.0,0.0,0.0,-2.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8,17.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003055,GS,621,Gas Gathering System,,,Enermark Valhalla,VALHALLA,Grande Prairie,, 10, 17, 75, 10, 6,1/1/2000,'A76W',"Longshore Resources Ltd.",,'',"",,,201702,,279.6,0.0,0.0,278.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.3,0.0,0.0,0.0,0.0,0.0,0.0,-3.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9,20.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003055,GS,621,Gas Gathering System,,,Enermark Valhalla,VALHALLA,Grande Prairie,, 10, 17, 75, 10, 6,1/1/2000,'A76W',"Longshore Resources Ltd.",,'',"",,,201701,,332.2,0.0,0.0,323.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.7,0.0,0.0,0.0,0.0,0.0,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.9,22.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
