ABGS0004133,GS,621,Gas Gathering System,,,Pancdn Morningside,MORNINGSIDE,Red Deer,, 10, 3, 42, 28, 4,1/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201812,,654.1,0.0,0.0,610.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,95.3,0.0,0.0,0.0,0.0,0.0,-54.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.9,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004133,GS,621,Gas Gathering System,,,Pancdn Morningside,MORNINGSIDE,Red Deer,, 10, 3, 42, 28, 4,1/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201811,,337.3,0.0,0.0,289.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6,88.0,0.0,0.0,0.0,0.0,0.0,-42.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9,7.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004133,GS,621,Gas Gathering System,,,Pancdn Morningside,MORNINGSIDE,Red Deer,, 10, 3, 42, 28, 4,1/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201810,,1439.1,0.0,0.0,1337.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,121.1,0.0,0.0,0.0,0.0,0.0,-21.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.7,9.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004133,GS,621,Gas Gathering System,,,Pancdn Morningside,MORNINGSIDE,Red Deer,, 10, 3, 42, 28, 4,1/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201809,,1348.4,0.0,0.0,1274.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4,106.8,0.0,0.0,0.0,0.0,0.0,-37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.5,21.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004133,GS,621,Gas Gathering System,,,Pancdn Morningside,MORNINGSIDE,Red Deer,, 10, 3, 42, 28, 4,1/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201808,,1376.2,0.0,0.0,1343.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,105.9,0.0,0.0,0.0,0.0,0.0,-77.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.3,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004133,GS,621,Gas Gathering System,,,Pancdn Morningside,MORNINGSIDE,Red Deer,, 10, 3, 42, 28, 4,1/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201807,,1341.1,0.0,0.0,1295.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.3,106.3,0.0,0.0,0.0,0.0,0.0,-65.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9,20.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004133,GS,621,Gas Gathering System,,,Pancdn Morningside,MORNINGSIDE,Red Deer,, 10, 3, 42, 28, 4,1/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201806,,1284.1,0.0,0.0,1246.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2,98.5,0.0,0.0,0.0,0.0,0.0,-66.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.4,25.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004133,GS,621,Gas Gathering System,,,Pancdn Morningside,MORNINGSIDE,Red Deer,, 10, 3, 42, 28, 4,1/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201805,,1347.1,0.0,0.0,1265.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,104.3,0.0,0.0,0.0,0.0,0.0,-29.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004133,GS,621,Gas Gathering System,,,Pancdn Morningside,MORNINGSIDE,Red Deer,, 10, 3, 42, 28, 4,1/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201804,,1504.8,0.0,0.0,1452.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.2,43.6,0.0,0.0,0.0,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.6,34.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004133,GS,621,Gas Gathering System,,,Pancdn Morningside,MORNINGSIDE,Red Deer,, 10, 3, 42, 28, 4,1/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201803,,1671.9,0.0,0.0,1593.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.3,17.1,0.0,0.0,0.0,0.0,0.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.1,45.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004133,GS,621,Gas Gathering System,,,Pancdn Morningside,MORNINGSIDE,Red Deer,, 10, 3, 42, 28, 4,1/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201802,,1497.3,0.0,0.0,1314.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.3,98.2,0.0,0.0,0.0,0.0,0.0,71.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.4,64.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004133,GS,621,Gas Gathering System,,,Pancdn Morningside,MORNINGSIDE,Red Deer,, 10, 3, 42, 28, 4,1/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201801,,1650.2,0.0,0.0,1491.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.8,109.7,0.0,0.0,0.0,0.0,0.0,40.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.5,42.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004135,GS,621,Gas Gathering System,,,Pancdn Wintering Hills,WINTERING HILLS,Midnapore,, 1, 18, 25, 17, 4,1/1/2000,'A7NW',"Torxen Energy Ltd.",,'',"",,,201812,,3228.8,0.0,0.0,0.0,2823.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,169.8,0.0,0.0,1.0,0.0,0.0,234.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004135,GS,621,Gas Gathering System,,,Pancdn Wintering Hills,WINTERING HILLS,Midnapore,, 1, 18, 25, 17, 4,1/1/2000,'A7NW',"Torxen Energy Ltd.",,'',"",,,201811,,3035.3,0.0,0.0,0.0,2627.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1,159.9,0.0,0.0,1.0,0.0,0.0,245.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004135,GS,621,Gas Gathering System,,,Pancdn Wintering Hills,WINTERING HILLS,Midnapore,, 1, 18, 25, 17, 4,1/1/2000,'A7NW',"Torxen Energy Ltd.",,'',"",,,201810,,3255.4,0.0,0.0,0.0,2736.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,173.8,0.0,0.0,1.1,0.0,0.0,343.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.6,4.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004135,GS,621,Gas Gathering System,,,Pancdn Wintering Hills,WINTERING HILLS,Midnapore,, 1, 18, 25, 17, 4,1/1/2000,'A7NW',"Torxen Energy Ltd.",,'',"",,,201809,,3203.5,0.0,0.0,0.0,2766.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.3,0.0,0.0,1.0,0.0,0.0,263.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004135,GS,621,Gas Gathering System,,,Pancdn Wintering Hills,WINTERING HILLS,Midnapore,, 1, 18, 25, 17, 4,1/1/2000,'A7NW',"Torxen Energy Ltd.",,'',"",,,201808,,3525.1,0.0,0.0,0.0,2958.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,175.3,0.0,0.0,1.1,0.0,0.0,389.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004135,GS,621,Gas Gathering System,,,Pancdn Wintering Hills,WINTERING HILLS,Midnapore,, 1, 18, 25, 17, 4,1/1/2000,'A7NW',"Torxen Energy Ltd.",,'',"",,,201807,,3398.7,0.0,0.0,0.0,3019.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.9,0.0,0.0,1.0,0.0,0.0,198.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004135,GS,621,Gas Gathering System,,,Pancdn Wintering Hills,WINTERING HILLS,Midnapore,, 1, 18, 25, 17, 4,1/1/2000,'A7NW',"Torxen Energy Ltd.",,'',"",,,201806,,3162.0,0.0,0.0,0.0,2737.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.9,0.0,0.0,1.2,0.0,0.0,255.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004135,GS,621,Gas Gathering System,,,Pancdn Wintering Hills,WINTERING HILLS,Midnapore,, 1, 18, 25, 17, 4,1/1/2000,'A7NW',"Torxen Energy Ltd.",,'',"",,,201805,,2801.4,0.0,0.0,0.0,2666.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.5,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004135,GS,621,Gas Gathering System,,,Pancdn Wintering Hills,WINTERING HILLS,Midnapore,, 1, 18, 25, 17, 4,1/1/2000,'A7NW',"Torxen Energy Ltd.",,'',"",,,201804,,3425.7,0.0,0.0,0.0,3252.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.9,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004135,GS,621,Gas Gathering System,,,Pancdn Wintering Hills,WINTERING HILLS,Midnapore,, 1, 18, 25, 17, 4,1/1/2000,'A7NW',"Torxen Energy Ltd.",,'',"",,,201803,,3324.4,0.0,0.0,0.0,3144.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.6,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004135,GS,621,Gas Gathering System,,,Pancdn Wintering Hills,WINTERING HILLS,Midnapore,, 1, 18, 25, 17, 4,1/1/2000,'A7NW',"Torxen Energy Ltd.",,'',"",,,201802,,3135.4,0.0,0.0,0.0,2969.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.9,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004135,GS,621,Gas Gathering System,,,Pancdn Wintering Hills,WINTERING HILLS,Midnapore,, 1, 18, 25, 17, 4,1/1/2000,'A7NW',"Torxen Energy Ltd.",,'',"",,,201801,,3806.9,0.0,0.0,0.0,3617.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,188.1,0.0,0.0,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004155,GS,621,Gas Gathering System,,,Poco Dimsdale,DIMSDALE,Grande Prairie,, 12, 36, 71, 7, 6,2/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201812,,1535.1,0.0,0.0,0.0,0.0,0.0,0.0,1503.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.8,0.0,0.0,1.4,0.0,0.0,-37.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004155,GS,621,Gas Gathering System,,,Poco Dimsdale,DIMSDALE,Grande Prairie,, 12, 36, 71, 7, 6,2/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201811,,351.2,0.0,0.0,0.0,0.0,0.0,0.0,356.6,0.0,0.0,0.0,0.0,0.0,0.0,3.5,31.2,0.0,0.0,0.9,0.0,0.0,-41.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004155,GS,621,Gas Gathering System,,,Poco Dimsdale,DIMSDALE,Grande Prairie,, 12, 36, 71, 7, 6,2/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201810,,654.5,0.0,0.0,0.0,0.0,0.0,0.0,626.5,0.0,0.0,0.0,0.0,0.0,0.0,2.6,72.6,0.0,0.0,8.5,0.0,0.0,-55.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.8,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004155,GS,621,Gas Gathering System,,,Poco Dimsdale,DIMSDALE,Grande Prairie,, 12, 36, 71, 7, 6,2/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201809,,804.8,0.0,0.0,0.0,0.0,0.0,0.0,725.1,0.0,0.0,0.0,0.0,0.0,0.0,7.6,87.0,0.0,0.0,4.7,0.0,0.0,-19.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.9,36.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004155,GS,621,Gas Gathering System,,,Poco Dimsdale,DIMSDALE,Grande Prairie,, 12, 36, 71, 7, 6,2/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201808,,852.9,0.0,0.0,0.0,0.0,0.0,0.0,761.5,0.0,0.0,0.0,0.0,0.0,0.0,6.3,100.1,0.0,0.0,0.5,0.0,0.0,-15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.4,30.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004155,GS,621,Gas Gathering System,,,Poco Dimsdale,DIMSDALE,Grande Prairie,, 12, 36, 71, 7, 6,2/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201807,,866.7,0.0,17.6,0.0,0.0,0.0,0.0,724.6,0.0,0.0,0.0,0.0,0.0,0.0,5.6,77.8,0.0,0.0,2.0,0.0,0.0,39.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.9,26.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004155,GS,621,Gas Gathering System,,,Poco Dimsdale,DIMSDALE,Grande Prairie,, 12, 36, 71, 7, 6,2/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201806,,865.9,0.0,16.7,0.0,0.0,0.0,0.0,795.9,0.0,0.0,0.0,0.0,0.0,0.0,3.8,60.3,0.0,0.0,1.4,0.0,0.0,-12.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.4,18.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004155,GS,621,Gas Gathering System,,,Poco Dimsdale,DIMSDALE,Grande Prairie,, 12, 36, 71, 7, 6,2/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201805,,903.9,0.0,17.4,0.0,0.0,0.0,0.0,820.3,0.0,0.0,0.0,0.0,0.0,0.0,4.6,59.6,0.0,0.0,1.1,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.3,22.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004155,GS,621,Gas Gathering System,,,Poco Dimsdale,DIMSDALE,Grande Prairie,, 12, 36, 71, 7, 6,2/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201804,,913.9,0.0,19.9,0.0,0.0,0.0,0.0,805.6,0.0,0.0,0.0,0.0,0.0,0.0,2.3,58.3,0.0,0.0,1.9,0.0,0.0,25.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.1,11.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004155,GS,621,Gas Gathering System,,,Poco Dimsdale,DIMSDALE,Grande Prairie,, 12, 36, 71, 7, 6,2/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201803,,835.7,0.0,20.9,0.0,0.0,0.0,0.0,750.4,0.0,0.0,0.0,0.0,0.0,0.0,5.6,55.8,0.0,0.0,1.4,0.0,0.0,1.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.1,27.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004155,GS,621,Gas Gathering System,,,Poco Dimsdale,DIMSDALE,Grande Prairie,, 12, 36, 71, 7, 6,2/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201802,,896.0,0.0,19.8,0.0,0.0,0.0,0.0,795.9,0.0,0.0,0.0,0.0,0.0,0.0,7.8,48.9,0.0,0.0,2.0,0.0,0.0,21.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.7,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004155,GS,621,Gas Gathering System,,,Poco Dimsdale,DIMSDALE,Grande Prairie,, 12, 36, 71, 7, 6,2/1/2000,'A74Y',"Tidewater Midstream and Infrastructure Ltd.",,'',"",,,201801,,906.3,0.0,21.4,0.0,0.0,0.0,0.0,802.5,0.0,0.0,0.0,0.0,0.0,0.0,8.2,56.2,0.0,0.0,1.3,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.5,39.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004183,GS,621,Gas Gathering System,,,Berkley Wild River,SUNDANCE,Drayton Valley,, 14, 36, 57, 23, 5,1/1/2000,'0HE9',"Canadian Natural Resources Limited",,'',"",,,201812,,12906.0,0.0,0.0,0.0,12906.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1,0.0,0.0,0.0,0.0,0.0,0.0,-2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.2,10.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004183,GS,621,Gas Gathering System,,,Berkley Wild River,SUNDANCE,Drayton Valley,, 14, 36, 57, 23, 5,1/1/2000,'0HE9',"Canadian Natural Resources Limited",,'',"",,,201811,,11995.3,0.0,0.0,0.0,11995.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.0,0.0,0.0,0.0,-1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.1,8.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0004183,GS,621,Gas Gathering System,,,Berkley Wild River,SUNDANCE,Drayton Valley,, 14, 36, 57, 23, 5,1/1/2000,'0HE9',"Canadian Natural Resources Limited",,'',"",,,201810,,12876.8,0.0,0.0,0.0,12876.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,-0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8,2.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
